București,"Crăciun Mihai","Tudor Vianu Bucuresti",100;13;42,155,calificat
București,"Oțetea Andrei","Mihai Viteazul Bucuresti",10;72;70,152,picat
Sibiu,"Fetean Flavius Cristian","Școala Națională De Gaz Mediaș",100;10;40,150,calificat
București,"Demetriad David Ștefan","Tudor Vianu Bucuresti",100;10;40,150,picat
Iași,"Chirita Matei","Gr. Moisil Iasi",30;41;70,141,calificat
București,"Păvăloiu Gabriel-Nicolae","Tudor Vianu Bucuresti",60;10;70,140,picat
Iași,"Crudu Iulian","Gr. Moisil Iasi",30;40;68,138,calificat
Argeș,"Cioc Alex Andrei","Zinca Golescu Pitești",20;48;70,138,calificat
Vaslui,"Filipescu Radu","Mihail Kogălniceanu Vaslui",45;23;70,138,calificat
București,"Căutis Rareș Nicolae","Tudor Vianu Bucuresti",25;41;72,138,picat
Gorj,"Vîlcu Eric","Tudor Vladimirescu Tg-Jiu",20;42;72,134,calificat
Suceava,"Salagean Dragoș Grigore","Petru Rareș Suceava",60;35;35,130,calificat
București,"Diaconu Andrei-Calin","Tudor Vianu Bucuresti",55;35;40,130,picat
Neamț,"Dăscălescu Ștefan-Cosmin","Piatra Neamț, Centrul De Excelență",30;28;70,128,calificat
Vrancea,"Burdușa Petru-Robert","Unirea Focșani",30;25;70,125,calificat
București,"Turcanu Alexandru","International De Informatica Bucuresti",10;45;70,125,picat
București,"Ulmeanu Vlad","Tudor Vianu Bucuresti",20;35;70,125,picat
Suceava,"Cuzenco Andrei Robert","Spiru Haret",10;41;72,123,calificat
București,"Pruteanu Theodor Andrei","Grigore Moisil Bucuresti",10;42;70,122,picat
București,"Sîrghe Radu Andrei","Mihai Viteazul Bucuresti",10;40;70,120,picat
Iași,"Udila Andrei Iustin","Gr. Moisil Iasi",10;39;70,119,calificat
Prahova,"Staicu Matei","Ion Luca Caragiale Ploiesti",10;39;70,119,picat
Galați,"Pripoaie Răzvan","Vasile Alecsandri Galati",50;25;43,118,calificat
Mehedinți,"Chereșdi Doru","Gheorghe Titeica  Drobeta Turnu Severin",50;10;58,118,calificat
Suceava,"Pauliuc Eduard Timotei","Filadelfia Suceava",10;38;70,118,calificat
Vâlcea,"Birțoiu Alexandru","Mircea Cel Batran Ramnicu Valcea",10;35;70,115,calificat
București,"Sachelarie David","Tudor Vianu Bucuresti",30;45;40,115,picat
Cluj,"Marin Ciprian","Emil Racoviță, Cluj-Napoca",35;38;40,113,calificat
Iași,"Oleniuc Iulian","Emil Racovita Iasi",30;38;44,112,calificat
Dâmbovița,"Tenea Mihai","Ienachita Vacarescu",30;41;40,111,calificat
București,"Trandafir Matei","Gheorghe Șincai Bucuresti",30;41;40,111,picat
Suceava,"Rebenciuc Paul Florin","Ștefan Cel Mare Suceava",30;11;70,111,picat
Argeș,"Florea Daria Mihaela","Zinca Golescu Pitești",20;20;70,110,calificat
Satu-Mare,"Lieb Hanna","Kölcsey Ferenc Satu Mare",30;10;70,110,calificat
Timiș,"Marcu Daniel-Florin","Grigore Moisil, Cjextm",30;10;70,110,calificat
București,"Caba Tudor Ioan","Tudor Vianu Bucuresti",30;10;70,110,picat
Gorj,"Stoian Sorin Alexandru","Tudor Vladimirescu Tg-Jiu",30;10;70,110,picat
Prahova,"Matei Alexandru","Mihai Viteazul Ploiesti",30;10;70,110,picat
Argeș,"Zamfir Radu Stefan","Ion C. Brătianu Pitești",20;49;40,109,calificat
Bihor,"Silaghi Horea Mihai","Emanuil Gojdu Oradea",15;35;58,108,calificat
Constanța,"Memis Edis",ICHC,40;27;40,107,necunoscut
Galați,"Dumitriu Alexandru","Vasile Alecsandri Galati",30;41;35,106,calificat
Cluj,"Turcsa Alexandru","Nicolae Bălcescu, Cluj-Napoca",25;10;70,105,calificat
Timiș,"Lupulescu Vlad","Grigore Moisil Timisoara",30;35;40,105,calificat
Timiș,"Plavat Vlad","Grigore Moisil Timisoara",30;35;40,105,calificat
București,"Nițu Ștefan","Tudor Vianu Bucuresti",15;30;60,105,picat
București,"Tudose Sanziana","International De Informatica Bucuresti",30;35;40,105,picat
Maramureș,"Becsi Paul","Gh. Șincai Baia Mare",30;35;40,105,retras
București,"Stoica Alexandru","Tudor Vianu Bucuresti",30;10;64,104,picat
Cluj,"Ghiorghiu Ioan Viorel","Emil Racoviță, Cluj-Napoca",20;10;72,102,calificat
București,"Bulică Andrei","Mihai Viteazul Bucuresti",30;10;62,102,picat
Argeș,"Petolea Cosmin","Ion C. Brătianu Pitești",30;13;58,101,calificat
București,"Magan Alexandru-Iulian","Mihai Viteazul Bucuresti",20;41;40,101,picat
Arad,"Sîrbu Radu-Mihai","Moise Nicoară Arad",30;10;60,100,calificat
Cluj,"Coroian Vlad Bogdan","Emil Racoviță, Cluj-Napoca",25;35;40,100,picat
Suceava,"Păduraru Cristian Daniel","Petru Rareș Suceava",30;12;58,100,picat
București,"Chesa Matei-Ioan","Mihai Viteazul Bucuresti",25;20;54,99,picat
Mureș,"Oprea Tereza","Unirea Tirgu - Mures",15;13;70,98,calificat
Satu-Mare,"Lazăr Răzvan","Mihai Eminescu Satu Mare",30;10;58,98,calificat
Timiș,"Iacoban Raul-Florin","Grigore Moisil Timisoara",30;10;58,98,calificat
Bihor,"Hoszu Adryel","Onisifor Ghibu Oradea",10;35;53,98,calificat
Vaslui,"Bejenariu David","Mihail Kogălniceanu Vaslui",20;36;40,96,picat
Hunedoara,"Muscalagiu Anca - Ioana","Traian Lalescu Hunedoara",30;20;45,95,calificat
Mureș,"Cojocaru Vicentiu","Unirea Tirgu - Mures",45;10;40,95,calificat
Mureș,"Sirbu Vlad","Unirea Tirgu - Mures",10;15;70,95,calificat
Prahova,"Carstea Ioan","Mihai Viteazul Ploiesti",15;10;70,95,picat
București,"Chirita Denis","International De Informatica Bucuresti",10;20;64,94,picat
București,"Mohanu Herbert","Tudor Vianu Bucuresti",30;23;40,93,picat
Dolj,"Cismaru Mihaela","Frații Buzești Craiova",10;13;70,93,picat
Alba,"Neamțu Claudiu","Horea, Cloșca Și Crișan - Alba-Iulia",10;12;70,92,calificat
Maramureș,"Tomoiagă Mihai Cristian","Gh. Șincai Baia Mare",10;10;72,92,calificat
Vâlcea,"Oprescu Teodor-Gabriel","Mircea Cel Batran Ramnicu Valcea",10;10;72,92,calificat
Brăila,"Podaru Eduard-Cristian","N. Bălcescu Brăila",10;41;40,91,calificat
Cluj,"Tirla Ovidiu","Pedagogic Gheorghe Lazăr, Cluj-Napoca",10;11;70,91,picat
Arad,"Roszinecz Norbert","Moise Nicoară Arad",10;10;70,90,calificat
Vâlcea,"Rizea Adelina Maria","Matei Basarab Ramnicu Valcea",10;10;70,90,calificat
București,"Bunea Teodora","International De Informatica Bucuresti",10;10;70,90,picat
București,"Manea Ioana","Tudor Vianu Bucuresti",10;10;70,90,picat
București,"Scoarta Stefan","Grigore Moisil Bucuresti",10;10;70,90,picat
București,"Zelko Andreea","International De Informatica Bucuresti",10;10;70,90,picat
Cluj,"Sicobean Alexandra","Avram Iancu Cluj-Napoca",10;10;70,90,picat
Cluj,"Stefănescu Octavian","De Informatică Tiberiu Popoviciu, Cluj-Napoca",10;10;70,90,picat
Dolj,"Truță Robert Cătălin","Frații Buzești Craiova",20;10;60,90,picat
Gorj,"Giuga Robert","Spiru Haret  Tg-Jiu",10;10;70,90,picat
Hunedoara,"Nechifor Mirel-Gabriel","Decebal Deva",10;10;70,90,picat
Prahova,"Badea Dragos","Mihai Viteazul Ploiesti",10;10;70,90,picat
Vaslui,"Doroftei Andrei","Emil Racovita Vaslui",10;10;70,90,picat
Covasna,"Roth Apor","Székely Mikó Sfântu Gheorghe",20;30;40,90,retras
Constanța,"Mocanu Andrei Florentin","Ovidius Constanța",10;10;70,90,necunoscut
Mureș,"Racheriu Nicolae","Alexandru Papiu Ilarian Tirgu - Mures",20;10;58,88,calificat
București,"Serițan Luca","Mihai Viteazul Bucuresti",30;10;48,88,picat
Dolj,"Bînă Mircea Marian","Frații Buzești Craiova",30;10;48,88,picat
București,"Chiran Andrei","National Bucuresti",10;27;48,85,picat
București,"Costescu Cătălin Mihai","Iulia Hașdeu Bucuresti",30;35;20,85,picat
Cluj,"Macovei Tudor","Onisifor Ghibu, Cluj-Napoca",10;35;40,85,picat
Maramureș,"Corneștean Jasmina Loretta","Dragoș Vodă Sighetu Marmației",10;35;40,85,picat
Prahova,"Nastase Daniel","Mihai Viteazul Ploiesti",10;35;40,85,picat
Prahova,"Vladoiu Madalin","Ion Luca Caragiale Ploiesti",10;35;40,85,picat
Satu-Mare,"Pop Bogdan","Mihai Eminescu Satu Mare",10;35;40,85,picat
Vaslui,"Lupașcu Miruna","Mihail Kogălniceanu Vaslui",10;35;40,85,picat
Bihor,"Sabau Florin Vlad","Emanuil Gojdu Oradea",30;25;30,85,retras
Brașov,"Constantin Marian","Andrei Saguna Brasov",10;16;58,84,calificat
București,"Bazac Tudor","Tudor Vianu Bucuresti",30;10;44,84,picat
Mureș,"Mozsa Attila","Bolyai Farkas Tirgu-Mures",25;10;48,83,calificat
București,"Cergan Naomi","I.l. Caragiale Bucuresti",30;13;40,83,picat
Vâlcea,"Marinescu Ioana","Mircea Cel Batran Ramnicu Valcea",30;11;40,81,calificat
București,"Roșu Mihai-Cosmin","Mihai Viteazul Bucuresti",30;11;40,81,picat
București,"Tîrziu Andrei-Nichita","Tudor Vianu Bucuresti",10;13;58,81,picat
Maramureș,"Grigorescu Andrei","Gh. Șincai Baia Mare",30;11;40,81,picat
Constanța,"Manghiuc Alexandru","Ovidius Constanța",10;13;58,81,necunoscut
Caraș-Severin,"Patrulescu Ronald Sandrino","Banatean Otelu Rosu",30;10;40,80,calificat
Timiș,"Kosa Alex-Stefan","Grigore Moisil Timisoara",30;10;40,80,calificat
Bacău,"Burghelea Cristian",",,ferdinand I Bacau",30;10;40,80,calificat
Bacău,"Cojocaru Dragos","Gh. Vranceanu Bacau",30;10;40,80,calificat
Vâlcea,"Stegăruș Petre Florin","Mircea Cel Batran Ramnicu Valcea",30;10;40,80,calificat
Bihor,"Jurcut Paul Bogdan","Emanuil Gojdu Oradea",10;10;60,80,calificat
Bistrița-Năsăud,"Cantor Dan Alexandru","Liviu Rebreanu Bistrița",30;10;40,80,calificat
Bistrița-Năsăud,"Tătar Dragoș","Liviu Rebreanu Bistrița",30;10;40,80,calificat
Brăila,"Bărbuță Cristian","Gh. Munteanu Murgoci Brăila",30;10;40,80,calificat
București,"Matei Vlad Alexandru","International De Informatica Bucuresti",30;10;40,80,picat
Gorj,"Bălăcescu Anamaria","Tudor Vladimirescu Tg-Jiu",30;10;40,80,picat
Hunedoara,"Dobre Baron Rareș","Mihai Eminescu Petroșani",30;10;40,80,picat
Maramureș,"Olaru Daniel","Petru Rareș, Targu Lăpuș",30;10;40,80,picat
Prahova,"Badulescu Catalin","Mihai Viteazul Ploiesti",30;10;40,80,picat
Satu-Mare,"David Dan","Mihai Eminescu Satu Mare",30;10;40,80,picat
Sibiu,"Cornea Mihai","Școala Națională De Gaz Mediaș",30;10;40,80,picat
Suceava,"Gherasim Teodor Samuel","Eudoxiu Hurmuzachi",30;10;40,80,picat
Vaslui,"Sofia Dragoș","Mihail Kogălniceanu Vaslui",30;20;30,80,picat
Constanța,"Radovici Mihai",ICHC,30;10;40,80,necunoscut
Galați,"Borș David Stefan","Vasile Alecsandri Galati",30;14;35,79,calificat
București,"Simache Cristian Ioan","Octav Onicescu Bucuresti",20;11;48,79,picat
Brașov,"Popescu Dragos","Grigore Moisil Brasov",10;11;58,79,picat
Constanța,"Vintilă Mircea","Ovidius Constanța",10;11;58,79,necunoscut
Mureș,"Jakab Etele","Bolyai Farkas Tirgu-Mures",20;10;48,78,calificat
Timiș,"Criste Vlad","Grigore Moisil Timisoara",10;10;58,78,calificat
Alba,"Cristea Cristian","Inochentie Micu Clain - Blaj",10;10;58,78,picat
București,"Boerescu Sebastian","Tudor Vianu Bucuresti",10;10;58,78,picat
București,"Gîrbea Monica Andreea","Ion Creangă Bucuresti",10;10;58,78,picat
București,"Lascu Matei","Tudor Vianu Bucuresti",10;28;40,78,picat
Galați,"Comănici Rareș","Vasile Alecsandri Galati",10;10;58,78,picat
Iași,"Darii Victor","De Informatic? Gr. Moisil",10;10;58,78,picat
Iași,"Dima Elisabeta",Ia?i,10;10;58,78,picat
Iași,"Imbrea Daniel","Gr. Moisil Iasi",10;10;58,78,picat
Iași,"Pan Tong-Maria","Emil Racovi?? Ia?i",10;10;58,78,picat
Argeș,"Dicu Florin Alexandru","Alexandru Odobescu Pitești",10;10;58,78,picat
Argeș,"Lazaroiu Lucas","Dinicu Golescu Câmpulung",20;10;48,78,picat
Neamț,"Capmare Alex Mihai","Roman-Vodă Roman",10;10;58,78,picat
Satu-Mare,"Terebeș Liviu","Mihai Eminescu Satu Mare/cjex Satu Mare",10;10;58,78,picat
Suceava,"Caldare Arcadie","Ștefan Cel Mare Suceava",20;10;48,78,picat
Timiș,"David Bogdan","C.d. Loga Timisoara",10;38;30,78,picat
Timiș,"Dorin Dariana","Grigore Moisil Timisoara",10;10;58,78,picat
Brașov,"Isaia Elena","Andrei Saguna Brasov",10;10;58,78,picat
Timiș,"Pescaru Andrei-Stelian","Grigore Moisil Timisoara",10;42;25,77,picat
Dâmbovița,"Popescu Flaviu Benoniu","Constantin Carabella",10;10;56,76,calificat
Cluj,"Preda Andrei Constantin","Mihai Viteazul , Turda",25;11;40,76,picat
București,"Neagu Alexandra Ioana","Tudor Vianu Bucuresti",15;35;25,75,picat
Cluj,"Goia Darius","Avram Iancu, Cluj-Napoca",25;10;40,75,picat
Arad,"Velin Mihnea","Moise Nicoară Arad",30;15;30,75,picat
Iași,"Bursuc Tudor",Iasi,10;10;55,75,picat
Mureș,"Demian Adrian","Unirea Tirgu - Mures",25;10;40,75,picat
Prahova,"Dragulin David","Mihai Viteazul Ploiesti",10;35;30,75,picat
Prahova,"Jumarea Stefan Dorin","Nicolae Iorga Valenii De Munte",20;10;45,75,picat
Timiș,"Scarlat Luca-Petrut","Grigore Moisil Timisoara",20;10;45,75,picat
Galați,"Olăreț Radu","Vasile Alecsandri Galati",20;14;40,74,picat
Prahova,"Miricel Daniel Mihai","Mihai Viteazul Ploiesti",10;10;53,73,picat
Constanța,"Puflene Alex Costin","Ovidius Constanța",20;10;43,73,necunoscut
Suceava,"Stanciu Cătălin Ioan","Petru Rareș Suceava",30;12;30,72,picat
Dâmbovița,"Constantinescu Vlad Mihai","Ienachita Vacarescu",10;10;51,71,calificat
Dolj,"Pera Alexandru Lucian Ilie","Frații Buzești Craiova",10;21;40,71,picat
Sibiu,"Grecu Ioana","Școala Națională De Gaz Mediaș",20;11;40,71,picat
Bihor,"Gherghel Vlad-Zeno","Mihai Eminescu Oradea",30;11;30,71,picat
Alba,"Bădilă Timotei","Lucian Blaga - Sebeș",30;10;30,70,picat
Alba,"Dobra Nicolae Alexandru","Lucian Blaga - Sebeș",20;10;40,70,picat
Alba,"Jinga Tudor","Horea, Cloșca Și Crișan - Alba-Iulia",20;10;40,70,picat
Alba,"Șerban Cristian","Lucian Blaga - Sebeș",30;10;30,70,picat
București,"Checiu Denisa Georgiana","International De Informatica Bucuresti",20;10;40,70,picat
București,"Gherghescu Andreea-Diana","Tudor Vianu Bucuresti",20;10;40,70,picat
București,"Tudor Mihnea","Tudor Vianu Bucuresti",20;10;40,70,picat
Cluj,"Arion Dan Vasile","Emil Racoviță, Cluj-Napoca",10;10;50,70,picat
Cluj,"Chirica Andrei","Avram Iancu Cluj-Napoca",10;10;50,70,picat
Dolj,"Fuiorea Vlad Ștefan","Frații Buzești Craiova",20;10;40,70,picat
Arad,"Batki Robert","Moise Nicoară Arad",20;10;40,70,picat
Arad,"Șipoș Raoul-Sebastian","Moise Nicoară Arad",30;10;30,70,picat
Gorj,"Cațan Constantin Sorin","Tudor Vladimirescu Tg-Jiu",30;10;30,70,picat
Gorj,"Popescu Mihai Cristian","Ecaterina Teodoroiu Tg-Jiu",30;10;30,70,picat
Hunedoara,"Mitrofan Alexandru","Mihai Eminescu Petroșani",10;20;40,70,picat
Iași,"Baranceanu Vlad-Andrei","Emil Racovita Iasi",10;20;40,70,picat
Iași,"Hutupasu Stefana","Emil Racovita Iasi",20;10;40,70,picat
Prahova,"Tudor Dan-Mihail","Ion Luca Caragiale Ploiesti",20;10;40,70,picat
Satu-Mare,"Pallai Hunor","Kölcsey Ferenc Satu Mare",10;20;40,70,picat
Suceava,"Susciuc Anastasia","Ion Luca Vatra Dornei",30;10;30,70,picat
Vâlcea,"Beșliu Andrei Cornel","Mircea Cel Batran Ramnicu Valcea",20;25;25,70,picat
Vaslui,"Mititelu Teodor","Mihail Kogălniceanu Vaslui",20;10;40,70,picat
Bihor,"Adrian Toma","Vocațional Pedagogic N. Bolcas Beiuș",20;10;40,70,picat
Bistrița-Năsăud,"Budurlean Andrei","Liviu Rebreanu Bistrița",20;10;40,70,picat
Botoșani,"Zbughin Cezar","Mihai Eminescu Botoșani",20;10;40,70,picat
Brașov,"Toader Mihnea Andrei","Andrei Saguna Brasov",20;10;40,70,picat
București,"Gogu Razvan","Grigore Moisil Bucuresti",10;10;48,68,picat
Dolj,"Mînăileanu Ana Maria","Frații Buzești Craiova",10;10;48,68,picat
Maramureș,"Profeanu Teodor","Vasile Lucaciu Baia Mare",10;10;48,68,picat
Prahova,"Enoae Adrian-Andrei","Nicolae Grigorescu, Câmpina",10;10;48,68,picat
Suceava,"Alexandrov Aurel","Dimitrie Cantemir Suceava",10;10;48,68,picat
Vrancea,"Croitoru Adrian Valeriu","Unirea Focșani",10;10;48,68,picat
Brașov,"Antal Ovidiu","Andrei Saguna Brasov",30;10;28,68,picat
Brașov,"Precupanu Stefan","Grigore Moisil Brasov",10;10;48,68,picat
Covasna,"Miklós Csenge","Székely Mikó Sfântu Gheorghe",10;10;48,68,retras
Galați,"Ragea Eduard Florin","Vasile Alecsandri Galati",10;10;47,67,picat
Alba,"Comșa Enoh","David Prodan - Cugir",15;11;40,66,picat
Cluj,"Rus Mihai","Avram Iancu, Cluj-Napoca",10;10;46,66,picat
Brașov,"Teleanu Calin","Grigore Moisil Brasov",10;10;46,66,picat
Sălaj,"Hill Alex Shantih","Naționalsilvania Zalău",20;10;35,65,calificat
Alba,"Dig Bogdan-Alexandru","Avram Iancu - Cîmpeni",15;10;40,65,picat
București,"Mitrofan Alexandru","Tudor Vianu Bucuresti",15;10;40,65,picat
Cluj,"Chete Doru Gabriel","Alexandru Papiu Ilarian, Dej",15;10;40,65,picat
Dolj,"Buzatu Bogdan Mihai","Frații Buzești Craiova",15;10;40,65,picat
Galați,"Lefter Ioan Cristian","Vasile Alecsandri Galati",20;10;35,65,picat
Arad,"Mocanu Andreea-Luminița","Moise Nicoară Arad",10;20;35,65,picat
Iași,"Buica Ioana-Alexandra","De Informatic? Gr. Moisil",10;20;35,65,picat
Maramureș,"Tulici Francisc","Vasile Lucaciu Baia Mare",10;35;20,65,picat
Sălaj,"Vasil Andrei-Mihai","Simion Bărnuțiu Șimleu Silvaniei",10;15;40,65,picat
Constanța,"Butilca Rareș","Mircea Cel Bătrân Constanța",30;10;25,65,necunoscut
București,"Dragne Andrei-Daniel","Tudor Vianu Bucuresti",10;14;40,64,picat
Suceava,"Todașcă Daniel","Ștefan Cel Mare Suceava",10;24;30,64,picat
Vâlcea,"Buță Gabriel Sebastian","Mircea Cel Batran Ramnicu Valcea",10;14;40,64,picat
Vaslui,"Isac Lucian Constantin","Emil Racovita Vaslui",10;14;40,64,picat
București,"Priboi Radu-Bogdan","Tudor Vianu Bucuresti",10;13;40,63,picat
Dolj,"Ghiră Mihnea-Andrei","Frații Buzești Craiova",10;13;40,63,picat
Iași,"Doncean Serban-Gabriel","Emil Racovita Iasi",10;13;40,63,picat
Iași,"Panaite Doru-Razvan","Emil Racovita Iasi",20;13;30,63,picat
Maramureș,"Varga Marcel","Dragoș Vodă Sighetu Marmației",30;13;20,63,picat
Timiș,"Ahmadi Aryan","N.lenau Timisoara",10;38;15,63,picat
Buzău,"Sterian Marius Robert","B. P. Hasdeu Buzau",10;10;42,62,calificat
Alba,"Radu Todor Alexandru","Lucian Blaga - Sebeș",10;10;42,62,picat
Alba,"Voina Cătălina","Inochentie Micu Clain - Blaj",10;10;42,62,picat
Iași,"Aron Robert Constantin","Gr. Moisil Iasi",10;10;42,62,picat
Iași,"Nicoleanu Ovidiu-Augustin","Emil Racovita Iasi",20;10;32,62,picat
Iași,"Oloeriu Delia Ioana","Gr. Moisil Iasi",10;10;42,62,picat
Mureș,"Derzsi Daniel","Bolyai Farkas Tirgu-Mures",20;17;25,62,picat
Alba,"Moldovan Cristian","Inochentie Micu Clain - Blaj",10;11;40,61,picat
Alba,"Mărginean Alexandru","Inochentie Micu Clain - Blaj",10;11;40,61,picat
București,"Cuciureanu Dragoș Adrian","Tudor Vianu Bucuresti",10;11;40,61,picat
București,"Savastre Dan Teodor","Tudor Vianu Bucuresti",10;11;40,61,picat
Gorj,"Badescu Andrei Octavian","Spiru Haret  Tg-Jiu",10;11;40,61,picat
Gorj,"Spataru Horia","Spiru Haret  Tg-Jiu",10;11;40,61,picat
Iași,"Zaharia Miruna","Emil Racovi?? Ia?i",10;11;40,61,picat
Prahova,"Negoescu Ioan","Mihai Viteazul Ploiesti",10;11;40,61,picat
Sibiu,"Flesar Radu Constantin","O. Goga Sibiu",10;11;40,61,picat
Vaslui,"Brînză Alexandru","Mihail Kogălniceanu Vaslui",10;11;40,61,picat
Bistrița-Năsăud,"Berbecariu Crina","Liviu Rebreanu Bistrița",10;11;40,61,picat
Brăila,"Racoviță Alexandru George","Gh. Munteanu Murgoci Brăila",10;11;40,61,picat
Caraș-Severin,"Ghinea Andrei Robert","Traian Lalescu Resita",10;10;40,60,calificat
Covasna,"Csutak Dávid","Székely Mikó Sfântu Gheorghe",10;10;40,60,calificat
Olt,"Gheorghișor Ileana","Ion Minulescu Slatina",20;10;30,60,calificat
Alba,"Bodea Georgiana-Alexandra","Avram Iancu - Cîmpeni",10;10;40,60,picat
Alba,"Buleandră Ruben","David Prodan - Cugir",10;10;40,60,picat
Alba,"Ciupe David Robert","David Prodan - Cugir",10;10;40,60,picat
Alba,"Dobra Andrei-Daniel","Avram Iancu - Cîmpeni",10;10;40,60,picat
Alba,"Lazăr Petru","Lucian Blaga - Sebeș",10;10;40,60,picat
Alba,"Marina Octavian","Horea, Cloșca Și Crișan - Alba-Iulia",10;10;40,60,picat
Alba,"Narița Andrei","Avram Iancu - Cîmpeni",10;10;40,60,picat
București,"Bakter Sonya-Paula","Mihai Viteazul Bucuresti",10;10;40,60,picat
București,"Catrinescu Alexandru Constantin","I.l. Caragiale Bucuresti",10;10;40,60,picat
București,"Ciurea Adrian-Mihai","Sf. Sava Bucuresti",10;10;40,60,picat
București,"Deleanu Matei-Liviu","Sf. Sava Bucuresti",10;10;40,60,picat
București,"Dinu Marinel Gabriel","Cantemir Voda Bucuresti",10;10;40,60,picat
București,"Dumitrescu Petre","Tudor Vianu Bucuresti",10;10;40,60,picat
București,"Epure Anda Raluca","Tudor Vianu Bucuresti",10;10;40,60,picat
București,"Fota Rareș Andrei Mihai","Tudor Vianu Bucuresti",10;10;40,60,picat
București,"Fuduli Mihai","Cantemir Voda Bucuresti",10;10;40,60,picat
București,"Ilie Jacqueline","Tudor Vianu Bucuresti",10;10;40,60,picat
București,"Ionescu Cristian George","Elena Cuza Bucuresti",10;10;40,60,picat
București,"Manole Patricia Theodora","George Coșbuc Bucuresti",10;10;40,60,picat
București,"Marcu Ștefan","Gheorghe Șincai Bucuresti",10;10;40,60,picat
București,"Murgoci Vlad","Sf. Sava Bucuresti",30;10;20,60,picat
București,"Oprescu Tudor","International De Informatica Bucuresti",10;10;40,60,picat
București,"Oprina Cezar","Grigore Moisil Bucuresti",10;10;40,60,picat
București,"Pangratie Vlad Antonio","Tudor Vianu Bucuresti",10;10;40,60,picat
București,"Petrovici Vlad","Mihai Viteazul Bucuresti",10;10;40,60,picat
București,"Soare Dennis-Gabriel","Tudor Vianu Bucuresti",10;10;40,60,picat
București,"Stan Ana Maria","Cantemir Voda Bucuresti",10;10;40,60,picat
București,"Stanciu Vlad","Tudor Vianu Bucuresti",10;10;40,60,picat
București,"Stroe Teodora","Mihai Viteazul Bucuresti",10;10;40,60,picat
București,"Tarara Cristian-Tudor","Sf. Sava Bucuresti",10;10;40,60,picat
București,"Tihan Adriana-Ioana","Mihai Viteazul Bucuresti",10;10;40,60,picat
București,"Ursu Laurentiu Cristian","Tudor Vianu Bucuresti",10;10;40,60,picat
București,"Voinea Alexandra Maria","Tudor Vianu Bucuresti",10;10;40,60,picat
Buzău,"Bălănică Ciprian","B. P. Hasdeu Buzau",10;10;40,60,picat
Buzău,"Mocanu Rareș","B. P. Hasdeu Buzau",10;10;40,60,picat
Buzău,"Pascu Adrian","B. P. Hasdeu Buzau",10;10;40,60,picat
Buzău,"Răileanu Dănuț Cristian"," Al.. Vlahuță Rm. Sărat",20;10;30,60,picat
Cluj,"Buzan Meda","Avram Iancu Cluj-Napoca",10;10;40,60,picat
Cluj,"Chira Cristian","Avram Iancu Cluj-Napoca",10;10;40,60,picat
Cluj,"Pulbere David","Bathory Istvan Cluj-Napoca",10;10;40,60,picat
Cluj,"Tritean Sergiu Daniel","Mihai Viteazul , Turda",10;10;40,60,picat
Dâmbovița,"Nohai Vlad-Auras","Ienachita Vacarescu",10;10;40,60,picat
Dâmbovița,"Spinu Valentin Andrei","Ienachita Vacarescu",10;10;40,60,picat
